"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVITA' ED ORGANIZZAZIONE 2024-2026";"3.39 MB";"17/04/2024";"17/04/2024"
"Scheda relazione RPCT 2023-31.01.2024";"78.77 KB";"30/01/2024";"30/01/2024"
"PIANO INTEGRATO DI ATTIVITA' ED ORGANIZZAZIONE 2023-2025";"111.22 KB";"13/09/2023";"13/09/2023"
"MODELLO whisteblowing";"170.58 KB";"13/09/2023";"13/09/2023"
"SEZ. 2.3 ALL. D OBBLIGHI TRASPARENZA";"42 KB";"13/09/2023";"13/09/2023"
"SEZ. 2.3. ALL.  C MISURE DI PREVENZIONE";"1.04 MB";"13/09/2023";"13/09/2023"
"SEZ. 2.3. ALL. B VALUTAZIONE RISCHI";"0.5 MB";"13/09/2023";"13/09/2023"
"SEZ. 2.3. ALL.A MAPPATURA DEI PROCESSI";"395.5 KB";"13/09/2023";"13/09/2023"
"SEZIONE 2. sottosez. 2.3 Piano per la  prevenzione della corruzione e della trasparenza";"0.58 MB";"13/09/2023";"13/09/2023"
"PIANO INTEGRATO DI ATTIVITA' ED ORGANIZZAZIONE PROVVISORIO 2023-2025";"";"30/06/2023";"30/06/2023"
"PIANO INTEGRATO DI ATTIVITA ED ORGANIZZAZIONE 2022-2024";"187.89 KB";"28/06/2023";"28/06/2023"
"NOMINA RESPONSABILE";"1.08 MB";"05/04/2023";"05/04/2023"
