"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Manuale di gestione del protocollo informatico, dei flussi documentali e degli archivi comunali";"484.53 KB";"05/07/2021";"05/07/2021"
"Relazione di fine mandato - Quinquennio 2010/2015";"0.65 MB";"02/07/2021";"02/07/2021"
"Scheda Relazione RPC";"45.5 KB";"02/07/2021";"02/07/2021"
"Griglia di rilevazione";"58.5 KB";"02/07/2021";"02/07/2021"
"Delibera G.C. n.59 del 30/10/2015";"8.43 MB";"02/07/2021";"02/07/2021"
"Elenco partecipanti procedura selettiva Istruttore direttivo";"127.75 KB";"02/07/2021";"02/07/2021"
"Avviso tenuta prove selettive Comandante Vigile 2019";"113.45 KB";"02/07/2021";"02/07/2021"
"Codice disciplinare ex art.59 C.C.N.L. del 21/05/2018";"197.43 KB";"02/07/2021";"02/07/2021"
"Decreto n.11/2020 Consigliere Penna";"79 KB";"02/07/2021";"02/07/2021"
"Deleghe Penna";"4.29 MB";"02/07/2021";"02/07/2021"
"Deleghe Musolino";"4.35 MB";"02/07/2021";"02/07/2021"
"Deleghe Morabito";"4.38 MB";"02/07/2021";"02/07/2021"
"Deleghe Megale";"4.17 MB";"02/07/2021";"02/07/2021"
"Deleghe De Felice";"4.2 MB";"02/07/2021";"02/07/2021"
