"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto Sindacale n. 12 del 05/11/2021 - Nomina Segretario comunale - Responsabile Ufficio Gestione Giuridica del Personale";"3.79 MB";"10/11/2021";"10/11/2021"
"Applicazione contratti integrativi Segretari comunali e provinciali sottoscritti il 22/12/2003 ed il 13/01/2009 - Tabella";"262.22 KB";"05/07/2021";"05/07/2021"
"Applicazione contratti integrativi Segretari comunali e provinciali sottoscritti il 22/12/2003 ed il 13/01/2009";"0.66 MB";"05/07/2021";"05/07/2021"
"Decreto nomina Segretario comunale titolare sede Segreteria convenzionata Comuni Villa San Giovanni - Santo Stefano in Aspromonte - Dott. Francesco Gangemi";"238.51 KB";"05/07/2021";"05/07/2021"
"Dichiarazione di insussistenza /sussistenza cause di incompatibilit�";"62.06 KB";"05/07/2021";"05/07/2021"
"Dichiarazione di insussistenza /sussistenza cause di inconferibilit�";"87.79 KB";"05/07/2021";"05/07/2021"
"Curriculum Dott. Giovanni Cosentino";"94.5 KB";"05/07/2021";"05/07/2021"
"Dichiarazione sostitutiva art. 20 D.Lgs. n. 39/2013 - Segretario comunale";"71.57 KB";"05/07/2021";"05/07/2021"
"Dichiarazione sostitutiva art. 20 D. Lgs. n. 39/2013 - Segretario Comunale";"52.66 KB";"05/07/2021";"05/07/2021"
"CCNL Segretari Comunali e Provinciali";"274.33 KB";"05/07/2021";"05/07/2021"
"Retribuzione Segretario Generale";"7.04 KB";"05/07/2021";"05/07/2021"
"Curriculum Segretario Generale";"17.89 KB";"05/07/2021";"05/07/2021"
