"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati Asmenet bilancio - incarichi - compensi amministratori";"165.03 KB";"31/10/2022";"31/10/2022"
"Provvedimenti obiettivi Asmenet";"";"31/10/2022";"31/10/2022"
"Provvedimenti -  statuto societ� asmenet";"0.56 MB";"31/10/2022";"31/10/2022"
"Provvedimenti - relazione ricognizione ordinaria";"339.99 KB";"31/10/2022";"31/10/2022"
"collegamento al sito Asmenet per attestazione";"";"31/10/2022";"31/10/2022"
"SITO ISTITUZIONALE ASMENET";"";"31/10/2022";"31/10/2022"
"INCARICHI DI VERTICE ASMENET";"";"31/10/2022";"31/10/2022"
"Elenco partecipate";"115.24 KB";"31/10/2022";"31/10/2022"
"RICOGNIZIONE PERIODICA PARTECIPAZIONI PUBBLICHE D. LGS. 175/2016 ART. 20 (TESTO UNICO DELLE SOCIETA' PARTECIPATE TUSP).";"283.98 KB";"07/09/2021";"07/09/2021"
"RICOGNIZIONE PERIODICA PARTECIPAZIONI PUBBLICHE D. LGS. 175/2016 ART. 20 (TESTO UNICO DELLE SOCIETA' PARTECIPATE TUSP).";"339.99 KB";"07/09/2021";"07/09/2021"
