"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONEDEL BILANCIO DI PREVISIONE FINANZIARIO 2021 - 2023 (ART. 151 DEL D. LGS. N. 267/2000 E ART. 10 D. LGS. N. 118/2011)";"14.68 MB";"07/09/2021";"07/09/2021"
"ALL. DEL. C.C. N. 11 DEL 02-04-2021";"0.58 MB";"07/09/2021";"07/09/2021"
"ALL. DEL. C.C. N. 11 DEL 02-04-2021";"392.85 KB";"07/09/2021";"07/09/2021"
"ALL. DEL. C.C. N. 11 DEL 02-04-2021";"139.62 KB";"07/09/2021";"07/09/2021"
"ALL. DEL. C.C. N. 11 DEL 02-04-2021";"242.9 KB";"07/09/2021";"07/09/2021"
"ALL. DEL. C.C. N. 11 DEL 02-04-2021";"133.54 KB";"07/09/2021";"07/09/2021"
"ALL. DEL. C.C. N. 11 DEL 02-04-2021";"1.36 MB";"07/09/2021";"07/09/2021"
"ALL. DEL. C.C. N. 11 DEL 02-04-2021";"295.49 KB";"07/09/2021";"07/09/2021"
"ALL. DEL. C. C. N. 11 DEL 02-04-2021";"293.81 KB";"07/09/2021";"07/09/2021"
"ALL. DEL. C.C. N. 11 DEL 02-04-2021";"165.17 KB";"07/09/2021";"07/09/2021"
"ALL. DEL. C.C. N. 11 DEL 02-04-2021";"118.86 KB";"07/09/2021";"07/09/2021"
"ALL. DEL. C.C. N. 11 DEL 02-04-2021";"293.54 KB";"07/09/2021";"07/09/2021"
