"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 2 - Griglia di rilevazione. Anno 2015 ";"280.26 KB";"05/07/2021";"05/07/2021"
"Allegato 1 - Documento di attestazione. Anno 2015";"153.93 KB";"05/07/2021";"05/07/2021"
"S. Stefano in Aspromonte - Griglia di rilevazione verificata.  Anno 2015";"281.4 KB";"05/07/2021";"05/07/2021"
"Allegato 3 alla delibera n. 141/2019 Scheda di sintesi sulla rilevazione degli OIV o organismi con funzioni analoghe";"62.04 KB";"05/07/2021";"05/07/2021"
"ALLEGATO 2.1 ALLA DELIBERA N. 141/2019 - GRIGLIA DI RILEVAZIONE AL 31/03/2019 PUBBLICHE AMMINISTRAZIONI";"262.3 KB";"05/07/2021";"05/07/2021"
"Allegato 1.1 alla delibera n. 141/2019 ? Documento di attestazione per le pubbliche  amministrazioni";"121.65 KB";"05/07/2021";"05/07/2021"
"Documento di Attestazione - Anno 2014";"13.09 KB";"05/07/2021";"05/07/2021"
"Griglia di Rilevazione - Anno 2014";"72 KB";"05/07/2021";"05/07/2021"
"Documento di Attestazione";"221.2 KB";"05/07/2021";"05/07/2021"
"Griglia OIV sull'assolvimento di specifici obblighi di pubblicazione";"22.45 KB";"05/07/2021";"05/07/2021"
"Attestazione OIV sull'assolvimento di specifici obblighi di pubblicazione";"211.65 KB";"05/07/2021";"05/07/2021"
