"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOTA INTEGRATIVA AL BILANCIO DI PREVISIONE 2022 - 2024 ";"0.75 MB";"12/07/2022";"12/07/2022"
"Piano degli indicatori di bilancio Bilancio di previsione esercizi 2022, 2023, 2024, approvato il Dettaglio calcoli indicatori sintetici";"249.77 KB";"12/07/2022";"12/07/2022"
"BILANCIO DI PREVISIONE UTILIZZO DI CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI(**) SPESE 202";"1.11 MB";"12/07/2022";"12/07/2022"
"BILANCIO DI PREVISIONE FUNZIONI DELEGATE DALLE REGIONI(**) SPESE 2022";"1.1 MB";"12/07/2022";"12/07/2022"
"TABELLA DIMOSTRATIVA DEL RISULTATO DI AMMINISTRAZIONE PRESUNTO (ALL'INIZIO DELL'ESERCIZIO 2022 DI RIFERIMENTO DEL BILANCIO DI PREVISIONE)";"128.77 KB";"12/07/2022";"12/07/2022"
"QUADRO GENERALE RIASSUNTIVO* 2022 - 2023 - 2024";"130.59 KB";"12/07/2022";"12/07/2022"
"PROSPETTO DIMOSTRATIVO DEL RISPETTO DEI VINCOLI DI INDEBITAMENTO DEGLI ENTI LOCALI ESERCIZIO 2022";"127.34 KB";"12/07/2022";"12/07/2022"
"BILANCIO DI PREVISIONE EQUILIBRI DI BILANCIO (solo per gli Enti locali) (1) 2022 - 2023 - 2024";"244 KB";"12/07/2022";"12/07/2022"
"TABELLA DEI PARAMETRI OBIETTIVI PER I COMUNI AI FINI DELL?ACCERTAMENTO DELLA CONDIZIONE DI ENTE STRUTTURALMENTE DEFICITARIO - Anno 2021";"70.81 KB";"12/07/2022";"12/07/2022"
"COMPOSIZIONE PER MISSIONI E PROGRAMMI DEL FONDO PLURIENNALE VINCOLATO Esercizio finanziario 2024";"323.24 KB";"12/07/2022";"12/07/2022"
"COMPOSIZIONE PER MISSIONI E PROGRAMMI DEL FONDO PLURIENNALE VINCOLATO Esercizio finanziario 2023";"322.73 KB";"12/07/2022";"12/07/2022"
"COMPOSIZIONE PER MISSIONI E PROGRAMMI DEL FONDO PLURIENNALE VINCOLATO Esercizio finanziario 2022";"325.25 KB";"12/07/2022";"12/07/2022"
"COMPOSIZIONE DELL'ACCANTONAMENTO AL FONDO CREDITI DI DUBBIA ESIGIBILITA'* Esercizio finanziario 2024";"171.86 KB";"12/07/2022";"12/07/2022"
"COMPOSIZIONE DELL'ACCANTONAMENTO AL FONDO CREDITI DI DUBBIA ESIGIBILITA'* Esercizio finanziario 2023";"171.95 KB";"12/07/2022";"12/07/2022"
"COMPOSIZIONE DELL'ACCANTONAMENTO AL FONDO CREDITI DI DUBBIA ESIGIBILITA'* Esercizio finanziario 2022";"171.98 KB";"12/07/2022";"12/07/2022"
"BILANCIO DI PREVISIONE RIEPILOGO GENERALE DELLE SPESE 2022 PER TITOL";"125.37 KB";"12/07/2022";"12/07/2022"
"BILANCIO DI PREVISIONE RIEPILOGO GENERALE DELLE SPESE PER MISSIONI** 2022 -2023 - 2024";"187.1 KB";"12/07/2022";"12/07/2022"
"BILANCIO DI PREVISIONE SPESE 2022";"1.18 MB";"12/07/2022";"12/07/2022"
"BILANCIO DI PREVISIONE RIEPILOGO GENERALE DELLE ENTRATE PER TITOLI 2022";"142.79 KB";"12/07/2022";"12/07/2022"
"BILANCIO DI PREVISIONE ENTRATE 2022";"249.38 KB";"12/07/2022";"12/07/2022"
"ELENCO ANALITICO DELLE RISORSE DESTINATE AGLI INVESTIMENTI NEL RISULTATO DI AMMINISTRAZIONE PRESUNTO (*) 2022 - 2023 - 2024";"110 KB";"12/07/2022";"12/07/2022"
"ELENCO ANALITICO DELLE RISORSE VINCOLATE NEL RISULTATO DI AMMINISTRAZIONE PRESUNTO (*) 2022 - 2023 - 2024";"147.11 KB";"12/07/2022";"12/07/2022"
"ELENCO ANALITICO DELLE RISORSE ACCANTONATE NEL RISULTATO DI AMMINISTRAZIONE PRESUNTO (*) 2022 - 2023 - 2024";"112.36 KB";"12/07/2022";"12/07/2022"
"APPROVAZIONE DEL BILANCIO DI PREVISIONE 2022/2024 (ART. 151 DEL D. LGS. N. 267/2000 E ART. 10 D. LGS. N. 118/2011)";"354.2 KB";"12/07/2022";"12/07/2022"
