"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"bilancio 2020-2022";"170.98 KB";"31/05/2023";"31/05/2023"
"bilancio 2020-2022";"171.2 KB";"31/05/2023";"31/05/2023"
"bilancio 2020-2022";"242.69 KB";"31/05/2023";"31/05/2023"
"bilancio 2020-2022";"322.95 KB";"31/05/2023";"31/05/2023"
"bilancio 2020-2022";"322.96 KB";"31/05/2023";"31/05/2023"
"bilancio 2020-2022";"1.15 MB";"31/05/2023";"31/05/2023"
"bilancio 2020-2022";"324.41 KB";"31/05/2023";"31/05/2023"
"bilancio 2020-2022";"1.1 MB";"31/05/2023";"31/05/2023"
"bilancio 2020-2022";"1.11 MB";"31/05/2023";"31/05/2023"
"bilancio 2020-2022";"248.19 KB";"31/05/2023";"31/05/2023"
"bilancio 2020-2022";"0.61 MB";"31/05/2023";"31/05/2023"
"bilancio 2020-2022";"0.61 MB";"31/05/2023";"31/05/2023"
"bilancio 2020-2022";"1.34 MB";"31/05/2023";"31/05/2023"
"bilancio 2020-2022";"0.61 MB";"31/05/2023";"31/05/2023"
"bilancio 2020-2022";"1.34 MB";"31/05/2023";"31/05/2023"
"bilancio 2020-2022";"0.62 MB";"31/05/2023";"31/05/2023"
"bilancio 2020-2022";"1.51 MB";"31/05/2023";"31/05/2023"
"bilancio 2020-2022";"136.8 KB";"31/05/2023";"31/05/2023"
"bilancio 2020-2022";"129.11 KB";"31/05/2023";"31/05/2023"
"approvazione del bilancio di previsione finanziario 2021-2023";"229.52 KB";"31/05/2023";"31/05/2023"
"approvazione del bilancio di previsione finanziario 2021-2023";"163.68 KB";"31/05/2023";"31/05/2023"
"approvazione del bilancio di previsione finanziario 2021-2023";"109.39 KB";"31/05/2023";"31/05/2023"
"approvazione del bilancio di previsione finanziario 2021-2023";"306.08 KB";"31/05/2023";"31/05/2023"
"approvazione del bilancio di previsione finanziario 2021-2023";"305.77 KB";"31/05/2023";"31/05/2023"
"approvazione del bilancio di previsione finanziario 2021-2023";"305.78 KB";"31/05/2023";"31/05/2023"
"approvazione del bilancio di previsione finanziario 2021-2023";"96 KB";"31/05/2023";"31/05/2023"
"approvazione del bilancio di previsione finanziario 2021-2023";"221.86 KB";"31/05/2023";"31/05/2023"
"approvazione del bilancio di previsione finanziario 2021-2023";"1.13 MB";"31/05/2023";"31/05/2023"
"approvazione del bilancio di previsione finanziario 2021-2023";"333.42 KB";"31/05/2023";"31/05/2023"
"approvazione del bilancio di previsione finanziario 2021-2023";"1.09 MB";"31/05/2023";"31/05/2023"
"approvazione del bilancio di previsione finanziario 2021-2023";"96.45 KB";"31/05/2023";"31/05/2023"
"approvazione del bilancio di previsione finanziario 2021-2023";"115.88 KB";"31/05/2023";"31/05/2023"
"approvazione del bilancio di previsione finanziario 2021-2023";"111.47 KB";"31/05/2023";"31/05/2023"
"approvazione del bilancio di previsione finanziario 2021-2023";"1.57 MB";"31/05/2023";"31/05/2023"
"approvazione del bilancio di previsione finanziario 2021-2023";"401.16 KB";"31/05/2023";"31/05/2023"
"approvazione del bilancio di previsione finanziario 2021-2023";"145.16 KB";"31/05/2023";"31/05/2023"
"approvazione del bilancio di previsione finanziario 2021-2023";"145.15 KB";"31/05/2023";"31/05/2023"
"approvazione del bilancio di previsione finanziario 2021-2023";"145.13 KB";"31/05/2023";"31/05/2023"
"approvazione del rendiconto della gestione per l'esercizio 2019 ai sensi dell'art. 227, d.lgs. n. 267/2000.";"2.04 MB";"31/05/2023";"31/05/2023"
"approvazione del rendiconto della gestione per l'esercizio 2019 ai sensi dell'art. 227, d.lgs. n. 267/2000.";"130.31 KB";"31/05/2023";"31/05/2023"
"approvazione del rendiconto della gestione per l'esercizio 2019 ai sensi dell'art. 227, d.lgs. n. 267/2000.";"230.21 KB";"31/05/2023";"31/05/2023"
"approvazione del rendiconto della gestione per l'esercizio 2019 ai sensi dell'art. 227, d.lgs. n. 267/2000.";"144.09 KB";"31/05/2023";"31/05/2023"
"approvazione del rendiconto della gestione per l'esercizio 2019 ai sensi dell'art. 227, d.lgs. n. 267/2000.";"125.87 KB";"31/05/2023";"31/05/2023"
"approvazione del rendiconto della gestione per l'esercizio 2019 ai sensi dell'art. 227, d.lgs. n. 267/2000.";"3.07 MB";"31/05/2023";"31/05/2023"
"approvazione del rendiconto della gestione per l'esercizio 2019 ai sensi dell'art. 227, d.lgs. n. 267/2000.";"1.3 MB";"31/05/2023";"31/05/2023"
"approvazione del rendiconto della gestione per l'esercizio 2019 ai sensi dell'art. 227, d.lgs. n. 267/2000.";"319.83 KB";"31/05/2023";"31/05/2023"
"approvazione del rendiconto della gestione per l'esercizio 2019 ai sensi dell'art. 227, d.lgs. n. 267/2000.";"321.15 KB";"31/05/2023";"31/05/2023"
"approvazione del rendiconto della gestione per l'esercizio 2019 ai sensi dell'art. 227, d.lgs. n. 267/2000.";"195.82 KB";"31/05/2023";"31/05/2023"
"approvazione del rendiconto della gestione per l'esercizio 2019 ai sensi dell'art. 227, d.lgs. n. 267/2000.";"227.5 KB";"31/05/2023";"31/05/2023"
"approvazione del  di previsione finanziario 2020 - 2022";"1.34 MB";"31/05/2023";"31/05/2023"
"approvazione del  di previsione finanziario 2020 - 2022";"0.61 MB";"31/05/2023";"31/05/2023"
"approvazione del  di previsione finanziario 2020 - 2022";"0.61 MB";"31/05/2023";"31/05/2023"
"approvazione del  di previsione finanziario 2020 - 2022";"1.34 MB";"31/05/2023";"31/05/2023"
"approvazione del  di previsione finanziario 2020 - 2022";"0.62 MB";"31/05/2023";"31/05/2023"
"approvazione del  di previsione finanziario 2020 - 2022";"1.51 MB";"31/05/2023";"31/05/2023"
"approvazione del  di previsione finanziario 2020 - 2022";"0.61 MB";"31/05/2023";"31/05/2023"
"approvazione del  di previsione finanziario 2021 - 2023";"145.13 KB";"31/05/2023";"31/05/2023"
"approvazione del  di previsione finanziario 2021 - 2023";"229.52 KB";"31/05/2023";"31/05/2023"
"approvazione del  di previsione finanziario 2021 - 2023";"163.68 KB";"31/05/2023";"31/05/2023"
"approvazione del  di previsione finanziario 2021 - 2023";"109.39 KB";"31/05/2023";"31/05/2023"
"approvazione del  di previsione finanziario 2021 - 2023";"306.08 KB";"31/05/2023";"31/05/2023"
"approvazione del  di previsione finanziario 2021 - 2023";"305.77 KB";"31/05/2023";"31/05/2023"
"approvazione del  di previsione finanziario 2021 - 2023";"305.78 KB";"31/05/2023";"31/05/2023"
"approvazione del  di previsione finanziario 2021 - 2023";"96 KB";"31/05/2023";"31/05/2023"
"approvazione del  di previsione finanziario 2021 - 2023";"221.86 KB";"31/05/2023";"31/05/2023"
"approvazione del  di previsione finanziario 2021 - 2023";"1.13 MB";"31/05/2023";"31/05/2023"
"approvazione del  di previsione finanziario 2021 - 2023";"333.42 KB";"31/05/2023";"31/05/2023"
