"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"aggiornamento piano triennale anticorruzione e trasparenza e integrit�";"1.93 MB";"31/05/2023";"31/05/2023"
"ptpct_2017-2019 bruzzano zeffirio";"1.02 MB";"31/05/2023";"31/05/2023"
"ptpct_2017-2019 bruzzano zeffirio";"0.51 MB";"31/05/2023";"31/05/2023"
"ptpct_2017-2019 bruzzano zeffirio";"0.51 MB";"31/05/2023";"31/05/2023"
"ptpct_2017-2019 bruzzano zeffirio";"481.56 KB";"31/05/2023";"31/05/2023"
"ptpct_2017-2019 bruzzano zeffirio";"89.41 KB";"31/05/2023";"31/05/2023"
"ptpct_2017-2019 bruzzano zeffirio";"1.88 MB";"31/05/2023";"31/05/2023"
"ptpct_2017-2019 bruzzano zeffirio";"0.97 MB";"31/05/2023";"31/05/2023"
"PTPCT_2017-2019 BRUZZANO ZEFFIRIO - Approvazione piano anticorruzione";"0.97 MB";"17/05/2023";"17/05/2023"
"PTPCT_2017-2019 BRUZZANO ZEFFIRIO - PROVV";"1.88 MB";"17/05/2023";"17/05/2023"
"PTPCT_2017-2019 BRUZZANO ZEFFIRIO - Tabella livello rischio";"89.41 KB";"17/05/2023";"17/05/2023"
"Aggiornamento Piano Triennale Anticorruzione e Trasparenza e Integrit�";"1.93 MB";"17/05/2023";"17/05/2023"
"PTPCT_2017-2019 BRUZZANO ZEFFIRIO - Mappatura processi piano anticorruzione";"1.02 MB";"17/05/2023";"17/05/2023"
"PTPCT_2017-2019 BRUZZANO ZEFFIRIO - Mappa trasparenza Bruzzano";"0.51 MB";"17/05/2023";"17/05/2023"
"PTPCT_2017-2019 BRUZZANO ZEFFIRIO - Richiesta accesso civico";"481.56 KB";"17/05/2023";"17/05/2023"
"Decreto legislativo n. 116 del 20.06.2016 ? Codice di Comportamento dei dipendenti Comunali ";"494.31 KB";"17/05/2023";"17/05/2023"
