"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TARIFFE TARI 2023 UTENZE NON DOMESTICHE";"63.87 KB";"09/08/2023";"09/08/2023"
"TARIFFE TARI 2023 UTENZE DOMESTICHE";"82.52 KB";"09/08/2023";"09/08/2023"
"PIANO RIPARTIZIONE PER TARIFFE TARI 2023";"58.06 KB";"09/08/2023";"09/08/2023"
"COSTI PEF 2023";"58.28 KB";"09/08/2023";"09/08/2023"
"TARIFFE 2023";"313.29 KB";"09/08/2023";"09/08/2023"
"PRESA D'ATTO REVISIONE PEF 2023";"272.92 KB";"09/08/2023";"09/08/2023"
"MODIFICA SCADENZA RATE TARI 2022";"0.69 MB";"09/08/2023";"09/08/2023"
"TARIFFE TARI NON DOMESTICHE  2022";"185.55 KB";"09/08/2023";"09/08/2023"
"TARIFFE TARI DOMESTICHE 2022";"175.8 KB";"09/08/2023";"09/08/2023"
"RIPARTIZIONE COSTI PER TARIFFE TARI 2022";"184.93 KB";"09/08/2023";"09/08/2023"
"TARIFFE 2022";"1.32 MB";"09/08/2023";"09/08/2023"
"PRESA D'ATTO PEF 2022";"0.61 MB";"09/08/2023";"09/08/2023"
"PRESA D'ATTO SCHEMA REGOLATORIO QUALITA DEI SERVIZI 2022";"0.69 MB";"09/08/2023";"09/08/2023"
"REGOLAMENTO AGEVOLAZIONI COVID 2021";"0.85 MB";"25/03/2022";"25/03/2022"
"C.C. APPROVAZIONE AGEVOLAZIONI COVID 2021";"0.9 MB";"25/03/2022";"25/03/2022"
"TARIFFE TARI 2021 NON DOMESTICHE";"74.13 KB";"25/03/2022";"25/03/2022"
"C.C. TARIFFE TARI 2021 DOMESTICHE";"64.96 KB";"25/03/2022";"25/03/2022"
"TARIFFE CANONE UNICO PATRIMONIALE 2021";"1.56 MB";"25/03/2022";"25/03/2022"
"G.M.  APPROVAZIONE TARIFFE CANONE UNICO PATRIMONIALE 2021";"0.74 MB";"25/03/2022";"25/03/2022"
"REGOLAMENTO TARI 2021";"1.18 MB";"25/03/2022";"25/03/2022"
"DEL.C.C. REGOLAMENTO TARI";"0.92 MB";"25/03/2022";"25/03/2022"
"REGOLAMENTO CANONE UNICO PATRIMONIALE";"284.6 KB";"25/03/2022";"25/03/2022"
"DEL. C.C.  APPROVAZIONE REGOLAMENTO CANONE UNICO ";"0.87 MB";"25/03/2022";"25/03/2022"
" PROROGA PAGAMENTO TARI 2020";"113.4 KB";"13/04/2021";"13/04/2021"
"APPROVAZIONE DELLE ALIQUOTE DELLA NUOVA IMU DA APPLICARE PER L'ANNO 2020";"0.81 MB";"13/04/2021";"13/04/2021"
" APPROVAZIONE DELLE TARIFFE TARI 2020";"0.81 MB";"13/04/2021";"13/04/2021"
"REGOLAMENTO COMUNALE PER L'APPLIC. DELL'IMPOSTA NUOVA IMU";"486.76 KB";"13/04/2021";"13/04/2021"
"REGOLAMENTO AGEVOLAZIONI STRAORDINARIE APPROVATO C.C. 50 DEL 29.10.2020";"385.86 KB";"13/04/2021";"13/04/2021"
"AGEVOLAZIONI STRAORDINARIE FONDO PEREQUATIVO REGIONALE DEL .50 DEL 29.10.2020";"1.01 MB";"13/04/2021";"13/04/2021"
"REGOLAMENTO PER L'APPLICAZIONE DELLA NUOVA IMU";"0.72 MB";"13/04/2021";"13/04/2021"
