"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano di fabbricazione e piano regolatore generale, VIGENZA NORME DI SALVAGUARDIA";"307.25 KB";"19/11/2021";"19/11/2021"
"Piano di fabbricazione vigente - Relazione aggiuntiva pt 3";"9.58 MB";"19/11/2021";"19/11/2021"
"Piano di fabbricazione vigente - Relazione aggiuntiva pt 2";"10.72 MB";"19/11/2021";"19/11/2021"
"Piano di fabbricazione vigente - Relazione aggiuntiva pt 1";"10.19 MB";"19/11/2021";"19/11/2021"
"Piano di fabbricazione vigente- Regolamento edilizio";"1.86 MB";"19/11/2021";"19/11/2021"
"Piano di fabbricazione vigente - Elaborato grafico 1: 10.000";"14.73 MB";"19/11/2021";"19/11/2021"
"Piano di fabbricazione vigente - Elaborato grafico centro abitato e zona di espansione";"10.27 MB";"19/11/2021";"19/11/2021"
"Piano regolatore generale adottato - Elaborato grafico pt2";"2.04 MB";"19/11/2021";"19/11/2021"
"Piano regolatore generale adottato - Elborato grafico pt1";"4.55 MB";"19/11/2021";"19/11/2021"
"Piano regolatore generale adottato - Norme tecniche";"188.49 KB";"19/11/2021";"19/11/2021"
"Piano regolatore generale adottato - Regolamento edilizio";"228.86 KB";"19/11/2021";"19/11/2021"
