"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"contratto d'appalto servizio di assistenza domiciliare PNRR";"219.99 KB";"20/11/2023";"20/11/2023"
"determina di approvazione schema di contratto d'appalto SAD PNRR";"117.56 KB";"26/10/2023";"26/10/2023"
"Determina di aggiudicazione definitiva SAD PNRR ";"0.75 MB";"26/10/2023";"26/10/2023"
"Verbale commissione di gara SAD PNRR";"4.21 MB";"26/10/2023";"26/10/2023"
"AVVISO PUBBLICO RIVOLTO AGLI UTENTI A VALERE SUL PNRR, MISSIONE 5, COMPONENTE 3, INVESTIMENTO 1.1.1";"135.86 KB";"08/08/2023";"08/08/2023"
"determina di approvazione schema di avviso pubblico e istanza procedura negoziata a valere sul PNRR, MISSIONE 5, COMPONENTE 3, INVESTIMENTO 1.1.1";"107.32 KB";"08/08/2023";"08/08/2023"
"Determina a contrarre e di approvazione avviso esplorativo procedura negoziata PNRR, MISSIONE 5, COMPONENTE 3, INVESTIMENTO 1.1.1";"107.69 KB";"28/07/2023";"01/08/2023"
"CUP procedura negoziata PNRR, MISSIONE 5, COMPONENTE 3, INVESTIMENTO 1.1.1";"155.59 KB";"01/08/2023";"01/08/2023"
"CIG PNRR MISSIONE 5, COMPONENTE 3, INVESTIMENTO 1.1.1";"72.34 KB";"01/08/2023";"01/08/2023"
"manifestazione d'interesse a valere sul PNRR, MISSIONE 5, COMPONENTE 3, INVESTIMENTO 1.1.1";"145.46 KB";"01/08/2023";"01/08/2023"
"avviso esplorativo  per l'acquisizione di manifestazioni di interesse per la partecipazione alla procedura negoziata senza bando a valere sul PNRR, MISSIONE 5, COMPONENTE 3, INVESTIMENTO 1.1.1";"0.57 MB";"01/08/2023";"01/08/2023"
"Nomina Responsabile procedimento procedura negoziata PNRR, MISSIONE 5, COMPONENTE 3, INVESTIMENTO 1.1.1";"101.71 KB";"31/07/2023";"31/07/2023"
"Nomina commissione giudicatrice procedura negoziata PNRR, MISSIONE 5, COMPONENTE 3, INVESTIMENTO 1.1.1";"106.72 KB";"31/07/2023";"31/07/2023"
"Capitolato d'oneri procedura negoziata PNRR, MISSIONE 5, COMPONENTE 3, INVESTIMENTO 1.1.1";"381.57 KB";"28/07/2023";"28/07/2023"
"disciplinare di gara procedura negoziata PNRR, MISSIONE 5, COMPONENTE 3, INVESTIMENTO 1.1.1";"0.96 MB";"28/07/2023";"28/07/2023"
"Determina di approvazione schema di capitolato d'oneri e disciplinare di gara PNRR MISSIONE 5, COMPONENTE 3, INVESTIMENTO 1.1.1";"108.05 KB";"28/07/2023";"28/07/2023"
