"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda relazione annuale RPCT";"78.07 KB";"31/01/2024";"31/01/2024"
"PIAO - allegato c allegato c misure di trasparenza 2023";"50.55 KB";"24/11/2023";"24/11/2023"
"PIAO - allegato b mappatura processi e analisi rischio 2023";"35.28 KB";"24/11/2023";"24/11/2023"
"PIAO - allegato a obiettivi performance individuale 2023";"18.58 KB";"24/11/2023";"24/11/2023"
"PIAO - piano integrato di attivit� e organizzazione 2023";"1.74 MB";"24/11/2023";"24/11/2023"
"Delibera di G.M. n. 35 del 10.05.2022";"399.34 KB";"23/05/2023";"23/05/2023"
"ALL D";"303.9 KB";"23/05/2023";"23/05/2023"
"ALL C";"301.64 KB";"23/05/2023";"23/05/2023"
" ALL B";"240.32 KB";"23/05/2023";"23/05/2023"
"ALL A ";"228.59 KB";"23/05/2023";"23/05/2023"
"PTPCT 2022 2024";"0.95 MB";"23/05/2023";"23/05/2023"
