"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma triennale opere pubbliche 2023-2025";"1.79 MB";"17/11/2023";"17/11/2023"
"Programma triennale opere pubbliche 2022-2024";"2.04 MB";"17/11/2023";"17/11/2023"
"Programma triennale opere pubbliche 2021-2023";"1.73 MB";"17/11/2023";"17/11/2023"
"Programma triennale opere pubbliche 2020-2022";"1 MB";"17/11/2023";"17/11/2023"
"Programma triennale opere pubbliche 2019-2021";"1.41 MB";"17/11/2023";"17/11/2023"
"Programma triennale opere pubbliche 2018-2020";"3.49 MB";"17/11/2023";"17/11/2023"
"Adozione dello schema di Programma Triennale dei lavori pubblici triennio 2023-2025 e dello schema di programma biennale degli acquisti di forniture e servizi biennio 2023-2024";"274.01 KB";"21/06/2023";"21/06/2023"
"Finanziamento pubblico. Decreto del 18 gennaio 2022 del Ministero dell?Interno Completamento della messa in sicurezza e dell'adeguamento impiantistico della struttura sportiva di via Altofonte";"326.29 KB";"08/04/2022";"08/04/2022"
"Finanziamento pubblico. Sottomisura 19.2 del PSR Sicilia 2014 -2020 con riferimento alla sottomisura 7.2 . Riqualificazione dell ex casa comunale.";"1.56 MB";"08/04/2022";"08/04/2022"
"Finanziamento pubblico. Comma 139 dell'articolo 1 della legge 30 dicembre 2018, n. 145. Scuola elementare Madre Teresa di Calcutta";"314.08 KB";"08/04/2022";"08/04/2022"
"Finanziamento pubblico. PO FESR SICILIA 2014-2020 Asse Prioritario 4 - Energia Sostenibile e Qualit� della Vita- Azione 4.1.1   Caserma dei Carabinieri";"4.85 MB";"08/04/2022";"08/04/2022"
"Finanziamento pubblico. l'art. 21 del decreto-legge 6 novembre 2021, n. 152, recante ""Disposizioni urgenti per l'attuazione del Piano nazionale di ripresa e resilienza (PNRR) Messa insicurezza del mura di Via Pertini";"324.33 KB";"08/04/2022";"08/04/2022"
"Finanziamento pubblico. Decreto 343 del 02/12/2021. Asilo La Coperta di Linus";"314.08 KB";"08/04/2022";"08/04/2022"
"Finanziamento pubblico. D.D.G. 2143 DEL 03/08/2021 Centro Storico";"244.99 KB";"06/04/2022";"06/04/2022"
"Finanziamento pubblico. D.D.G. n. 1660 del 02/12/2019 Efficientamento energetico Municipio";"191.93 KB";"06/04/2022";"06/04/2022"
"Finanziamento pubblico. D.D.G. 2146 DEL 03/08/2021 via Libert�";"274.94 KB";"06/04/2022";"06/04/2022"
"Finanziamento pubblico. D.P.C.M.del 17 luglio 2020 Parco giochi via Lourdes";"405.03 KB";"06/04/2022";"06/04/2022"
"Finanziamento pubblico. D.P.C.M.del 17 luglio 2020 lavori al Cimitero";"328.51 KB";"06/04/2022";"06/04/2022"
"Finanziamento pubblico. Decreto del dipartimento per gli affari interni e territoriali 14/01/2020 Completamento Caserma dei Carabinieri";"326.57 KB";"06/04/2022";"06/04/2022"
"Finanziamento pubblico. Decreto del dipartimento per gli affari interni e territoriali 14/01/2020 Campo Sportivo";"437.85 KB";"06/04/2022";"06/04/2022"
"Finanziamento pubblico. Decreto del dipartimento per gli affari interni e territoriali 14/01/2020 via Ugo Foscolo";"309.9 KB";"06/04/2022";"06/04/2022"
"Finanziamento pubblico. Decreto Ministeriale 29/1 Via Della Vittoria lavori di manutenzione";"216.18 KB";"19/11/2021";"19/11/2021"
