"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere Intervento di Realizzazione Tempio Crematorio 2023";"0.62 MB";"21/11/2023";"21/11/2023"
"EMENDAMENTO 2022";"0.93 MB";"21/11/2023";"21/11/2023"
"DICHIARAZIONE DI VOTO PUNTO 4 ODG  CONSIGLIO COMUNALE DEL 28.01.2022";"133.69 KB";"21/11/2023";"21/11/2023"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE  N.4 del 28-01-2022";"0.62 MB";"21/11/2023";"21/11/2023"
"DELIBERAZIONE D GIUNTA MUNICIPALE  N.5 del 21-01-2022";"2.95 MB";"21/11/2023";"21/11/2023"
"Rel.Tecn. e Spec. del Prog. Definitivo";"3.26 MB";"21/11/2023";"21/11/2023"
"Rel. Gen. del Prog. Definitivo - Migliorie Progettuali";"5.95 MB";"21/11/2023";"21/11/2023"
"Prot_Par 0003015 del 13-06-2023";"8.36 MB";"21/11/2023";"21/11/2023"
"Documento Risposta Petizione";"248.37 KB";"21/11/2023";"21/11/2023"
"Prot_Int 0003642 del 11-07-2023";"423.18 KB";"21/11/2023";"21/11/2023"
"relazione Rup";"2.67 MB";"21/11/2023";"21/11/2023"
"Lettera del sindaco";"77.39 KB";"21/11/2023";"21/11/2023"
"Prot_Arr 0003011 del 13-06-2023";"52.09 KB";"21/11/2023";"21/11/2023"
